row,column,Elevation,Simulated_Pixel,Original_Pixel,Cell_Error,Cell_Error_Squared
8,35,43.9,144.088642930145,145,-0.911357069855399,0.830571708775418
8,36,41,144.699359923818,145,-0.300640076182162,9.03844554068164E-02
8,37,37.9,143.477925936471,144,-0.522074063528635,0.272561327809301
8,38,34.4,141.035057961778,142,-0.964942038221551,0.931113137127161
8,39,30.8,140.424340968105,141,-0.575659031894759,0.331383321002011
8,40,27.1,139.813623974432,140,-0.186376025567995,3.47360229065219E-02
8,41,23.8,142.256491949125,143,-0.743508050875107,0.552804221716101
8,42,20.8,144.088642930145,145,-0.911357069855399,0.830571708775418
8,43,18.5,148.363661885857,149,-0.636338114142831,0.404926195510854
8,44,17,153.249397835243,154,-0.750602164756998,0.563403609737892
8,45,16.2,157.524416790956,158,-0.475583209044402,0.226179388724971
8,46,15.5,158.135133784629,159,-0.864866215371165,0.747993570490443
8,47,14.6,156.913699797282,158,-1.08630020271764,1.18004813042438
8,48,13.6,156.302982803609,157,-0.697017196390846,0.485832972064555
8,49,12.7,156.913699797282,158,-1.08630020271764,1.18004813042438
8,50,11.2,153.249397835243,154,-0.750602164756998,0.563403609737892
8,51,9.9,154.470831822589,155,-0.529168177410526,0.280018959983978
8,52,9.2,158.135133784629,159,-0.864866215371165,0.747993570490443
8,53,8.5,158.135133784629,159,-0.864866215371165,0.747993570490443
9,1,2.4,177.067360588499,178,-0.9326394115011,0.869816271885118
9,2,4.6,175.845926601152,176,-0.154073398847572,2.37386122324431E-02
9,3,6.4,173.40305862646,174,-0.59694137354046,0.356339003444371
9,4,7.6,169.73875666442,170,-0.261243335579849,6.82480803848854E-02
9,5,8.2,166.074454702381,166,7.44547023807911E-02,5.54350270661218E-03
9,6,8.2,162.410152740341,163,-0.589847259658569,0.347919789726723
9,7,8,161.188718752995,161,0.188718752994959,3.56147677319722E-02
9,8,7.5,159.356567771975,160,-0.643432228024722,0.414005032060857
9,9,7.2,160.578001759322,161,-0.421998240678249,0.178082515135538
9,10,7.9,166.685171696054,167,-0.314828303945973,9.91168609654978E-02
9,11,9.8,174.013775620133,174,1.37756201327477E-02,1.89767710041763E-04
9,12,12.6,179.510228563192,180,-0.489771436808212,0.23987606031318
9,13,15.9,182.563813531558,183,-0.43618646844206,0.190258635251956
9,14,19.5,184.395964512578,185,-0.604035487422379,0.364858870065592
9,15,23.5,186.838832487271,187,-0.161167512729463,2.59749671594017E-02
9,16,27.8,188.67098346829,189,-0.329016531709783,0.108251878138335
9,17,31.9,187.449549480944,188,-0.550450519056255,0.302995773929301
9,18,36.1,188.060266474617,189,-0.939733525382991,0.883099098728744
9,19,40.4,188.67098346829,189,-0.329016531709811,0.108251878138353
9,20,44.4,186.838832487271,187,-0.161167512729463,2.59749671594017E-02
9,21,47.7,182.563813531558,183,-0.436186468442031,0.190258635251931
9,22,50.2,177.678077582172,178,-0.321922417827892,0.103634043100156
9,23,52,173.40305862646,174,-0.596941373540488,0.356339003444405
9,24,53.5,171.57090764544,172,-0.429092354560169,0.184120248741989
9,25,56,177.678077582172,178,-0.321922417827892,0.103634043100156
9,26,58.2,175.845926601152,176,-0.154073398847544,2.37386122324343E-02
9,27,60,173.40305862646,174,-0.596941373540488,0.356339003444405
9,28,61.5,171.57090764544,172,-0.429092354560169,0.184120248741989
9,29,62.4,167.9066056834,168,-9.33943165995288E-02,8.72249837309302E-03
9,30,62,159.967284765649,160,-3.27152343514854E-02,1.07028655867261E-03
9,31,59.9,149.585095873204,150,-0.414904126796358,0.172145434432649
9,32,56.7,142.867208942798,143,-0.132791057201842,0.017633464872783
9,33,54.8,150.80652986055,151,-0.193470139449943,3.74306948587803E-02
9,34,52.4,147.752944892184,148,-0.247055107816038,6.10362262979943E-02
9,35,49.1,142.256491949125,142,0.256491949124921,6.57881199659012E-02
9,36,44.6,134.927888025046,135,-7.21119749538275E-02,5.20013693174144E-03
9,37,39.2,129.431435081987,130,-0.568564918012868,0.323266065994979
9,38,34.3,132.485020050353,132,0.485020050353228,0.235244449244648
9,39,30.4,138.592189987086,139,-0.407810012914439,0.166309006633275
9,40,27.5,144.699359923818,145,-0.300640076182162,9.03844554068164E-02
9,41,24.5,144.088642930145,144,8.86429301446015E-02,7.85756906462069E-03
9,42,22,147.142227898511,147,0.142227898510725,2.02287751147772E-02
9,43,20.2,151.417246854223,152,-0.582753145776678,0.339601228912614
9,44,18.8,153.860114828916,154,-0.139885171083762,1.95678610891333E-02
9,45,17.2,152.63868084157,153,-0.361319158430234,0.130551534248733
9,46,15.7,153.249397835243,153,0.249397835243002,6.21992802238956E-02
9,47,14.3,153.860114828916,154,-0.139885171083762,1.95678610891333E-02
9,48,13.2,155.692265809936,156,-0.307734190064082,9.47003317343964E-02
9,49,11.6,152.63868084157,153,-0.361319158430206,0.130551534248712
9,50,11.5,161.799435746668,162,-0.200564253331805,4.02260197145446E-02
9,51,11.4,161.799435746668,162,-0.200564253331805,4.02260197145446E-02
9,52,10,153.860114828916,154,-0.139885171083762,1.95678610891333E-02
9,53,8.6,153.860114828916,154,-0.139885171083762,1.95678610891333E-02
10,1,2.2,175.845926601152,177,-1.15407339884757,1.33188540992759
10,2,4.5,176.456643594826,178,-1.54335640517434,2.38194899339265
10,3,6.9,177.067360588499,178,-0.9326394115011,0.869816271885118
10,4,8.8,174.013775620133,175,-0.986224379867252,0.972638527444546
10,5,10.2,170.960190651767,172,-1.0398093482334,1.08120348067358
10,6,10.9,166.685171696054,168,-1.31482830394597,1.72877346885744
10,7,11.4,165.463737708708,166,-0.536262291292445,0.287577245062223
10,8,11.6,163.631586727688,165,-1.36841327231213,1.87255488383998
10,9,11.9,164.242303721361,165,-0.757696278638889,0.574103650663221
10,10,13.2,170.349473658093,171,-0.650526341906613,0.423184521514399
10,11,15.9,178.899511569519,180,-1.10048843048142,1.21107478562346
10,12,19.5,184.395964512578,186,-1.60403548742238,2.57292984491035
10,13,23.7,188.060266474617,189,-0.939733525383019,0.883099098728798
10,14,28,188.67098346829,190,-1.32901653170978,1.7662849415579
10,15,32.5,189.892417455637,191,-1.10758254436334,1.22673909257837
10,16,37.1,190.50313444931,192,-1.4968655506901,2.24060647684279
10,17,41.9,191.724568436656,193,-1.27543156334366,1.62672567277325
10,18,46.5,190.50313444931,192,-1.4968655506901,2.24060647684279
10,19,51,189.892417455637,191,-1.10758254436334,1.22673909257837
10,20,55,186.838832487271,188,-1.16116751272946,1.34830999261833
10,21,58.5,183.785247518904,185,-1.21475248109562,1.47562359032795
10,22,61.7,181.953096537885,183,-1.04690346211527,1.09600685898893
10,23,64.5,179.510228563192,181,-1.48977143680821,2.2194189339296
10,24,67.2,178.899511569519,180,-1.10048843048142,1.21107478562346
10,25,70.7,183.785247518904,185,-1.21475248109562,1.47562359032795
10,26,73.8,181.342379544211,182,-0.65762045578856,0.432464663871554
10,27,76.1,176.456643594826,178,-1.54335640517436,2.38194899339274
10,28,78,174.013775620133,175,-0.986224379867224,0.97263852744449
10,29,79.1,169.128039670747,170,-0.871960329253113,0.760314815791198
10,30,78.9,161.188718752995,162,-0.811281247004956,0.658177261741917
10,31,76.9,150.195812866877,151,-0.804187133123122,0.646716945080786
10,32,73.6,142.256491949125,143,-0.743508050875164,0.552804221716185
10,33,70.5,143.477925936471,144,-0.522074063528606,0.272561327809271
10,34,67,141.035057961778,142,-0.964942038221551,0.931113137127161
10,35,62.6,135.538605018719,136,-0.461394981280591,0.212885328750917
10,36,56.9,127.599284100967,128,-0.400715899032576,0.160573231737486
10,37,50.5,123.324265145255,124,-0.675734854745144,0.456617593917441
10,38,44.1,123.324265145255,124,-0.675734854745144,0.456617593917441
10,39,38.7,129.431435081987,130,-0.568564918012868,0.323266065994979
10,40,34.2,134.927888025046,135,-7.21119749538275E-02,5.20013693174144E-03
10,41,29.6,134.317171031373,135,-0.682828968627064,0.466255400396299
10,42,25.8,139.202906980759,140,-0.797093019241231,0.635357281323102
10,43,23.2,146.531510904837,147,-0.468489095162511,0.219482032286188
10,44,21.2,150.195812866877,151,-0.804187133123122,0.646716945080786
10,45,19.3,150.80652986055,152,-1.19347013944989,1.42437097375853
10,46,17.5,151.417246854223,152,-0.582753145776678,0.339601228912614
10,47,15.8,152.027963847897,153,-0.972036152103442,0.944854280996066
10,48,14.3,153.249397835243,154,-0.750602164756998,0.563403609737892
10,49,13.4,156.913699797282,158,-1.08630020271764,1.18004813042438
10,50,13.4,162.410152740341,163,-0.589847259658569,0.347919789726723
10,51,12.8,158.745850778302,160,-1.25414922169793,1.57289027028552
10,52,10.7,149.585095873204,150,-0.414904126796358,0.172145434432649
10,53,8.5,148.97437887953,150,-1.02562112046959,1.05189868275331
11,1,1.1,169.128039670747,171,-1.87196032925308,3.50423547429732
11,2,2.8,172.792341632786,174,-1.2076583672137,1.45843873190125
11,3,5.2,177.067360588499,178,-0.9326394115011,0.869816271885118
11,4,7.5,176.456643594826,178,-1.54335640517434,2.38194899339265
11,5,9.2,172.792341632786,174,-1.2076583672137,1.45843873190125
11,6,10,167.295888689727,169,-1.70411131027276,2.90399535779956
11,7,10.6,166.074454702381,167,-0.925545297619209,0.85663409794503
11,8,11.2,166.074454702381,167,-0.925545297619209,0.85663409794503
11,9,12.3,169.128039670747,171,-1.87196032925306,3.50423547429721
11,10,14.7,177.067360588499,178,-0.932639411501128,0.869816271885171
11,11,18.5,185.617398499924,187,-1.38260150007591,1.91158690801215
11,12,23.2,191.113851442983,193,-1.88614855701687,3.55755637913681
11,13,28.5,194.778153405022,196,-1.22184659497751,1.49290910165813
11,14,33.7,194.167436411349,196,-1.83256358865071,3.35828930644838
11,15,39.1,195.388870398696,197,-1.6111296013043,2.59573859219895
11,16,44.5,195.388870398696,197,-1.6111296013043,2.59573859219895
11,17,50.2,197.221021379715,199,-1.77897862028459,3.16476493142966
11,18,55.6,195.388870398696,197,-1.6111296013043,2.59573859219895
11,19,60.7,193.556719417676,195,-1.44328058232395,2.08305883931336
11,20,65.4,191.113851442983,193,-1.88614855701687,3.55755637913681
11,21,69.9,189.892417455637,191,-1.10758254436334,1.22673909257837
11,22,74.3,189.281700461963,191,-1.7182995380366,2.95255330241681
11,23,78.6,188.67098346829,190,-1.32901653170981,1.76628494155798
11,24,82.7,187.449549480944,189,-1.5504505190562,2.40389681204164
11,25,87.3,190.50313444931,192,-1.49686555069013,2.24060647684287
11,26,91,185.006681506251,187,-1.99331849374914,3.97331861752235
11,27,93.7,178.899511569519,180,-1.10048843048142,1.21107478562346
11,28,95.7,174.624492613806,176,-1.37550738619402,1.89202056947429
11,29,97.1,170.960190651767,172,-1.03980934823343,1.08120348067364
11,30,97.1,162.410152740341,164,-1.58984725965857,2.52761430904386
11,31,95.3,151.417246854223,152,-0.58275314577665,0.339601228912581
11,32,91.9,141.645774955452,143,-1.35422504454826,1.83392547128173
11,33,87.6,136.149322012393,137,-0.85067798760744,0.723653038599845
11,34,82.9,133.7064540377,134,-0.293545962300215,0.086169231982759
11,35,77.3,128.210001094641,129,-0.789998905359397,0.624098270469045
11,36,70.6,121.492114164235,122,-0.507885835764853,0.257948022170563
11,37,63,115.995661221176,117,-1.00433877882385,1.00869638264938
11,38,55.3,115.384944227503,116,-0.615055772497129,0.37829360328204
11,39,48,117.827812202196,118,-0.172187797804185,2.96486377126548E-02
11,40,41.1,120.270680176889,121,-0.729319823111283,0.531907404383072
11,41,34.5,122.102831157908,123,-0.897168842091617,0.804911931220012
11,42,29.1,129.431435081987,130,-0.568564918012868,0.323266065994979
11,43,25.3,139.202906980759,140,-0.797093019241231,0.635357281323102
11,44,22.6,145.920793911164,147,-1.07920608883572,1.16468578218009
11,45,20.6,150.195812866877,151,-0.804187133123122,0.646716945080786
11,46,18.5,149.585095873204,151,-1.41490412679636,2.00195368802537
11,47,16.5,150.195812866877,151,-0.804187133123122,0.646716945080786
11,48,14.6,150.80652986055,152,-1.19347013944991,1.4243709737586
11,49,13.4,155.081548816263,156,-0.918451183737318,0.843552576908481
11,50,13,159.967284765649,161,-1.03271523435149,1.06650075526164
11,51,12.3,158.135133784629,159,-0.864866215371165,0.747993570490443
11,52,10.4,150.80652986055,152,-1.19347013944991,1.4243709737586
11,53,8.5,150.80652986055,152,-1.19347013944991,1.4243709737586
12,1,-0.2,161.188718752995,163,-1.81128124700504,3.28073975575214
12,2,0.5,166.685171696054,168,-1.31482830394597,1.72877346885744
12,3,2.2,172.792341632786,174,-1.2076583672137,1.45843873190125
12,4,4.2,174.624492613806,176,-1.37550738619402,1.89202056947429
12,5,5.5,170.349473658093,172,-1.65052634190661,2.72423720532762
12,6,6.2,166.685171696054,168,-1.31482830394597,1.72877346885744
12,7,6.6,164.853020715034,166,-1.14697928496568,1.31556148014039
12,8,7,164.853020715034,166,-1.14697928496565,1.31556148014032
12,9,9,174.624492613806,176,-1.37550738619402,1.89202056947429
12,10,12.1,181.342379544211,183,-1.65762045578853,2.74770557544858
12,11,16.7,190.50313444931,192,-1.4968655506901,2.24060647684279
12,12,22.4,197.221021379715,199,-1.77897862028459,3.16476493142966
12,13,28.6,200.274606348082,202,-1.72539365191844,2.97698325408044
12,14,34.7,199.663889354408,202,-2.33611064559167,5.45741294844675
12,15,40.9,200.274606348082,202,-1.72539365191849,2.97698325408064
12,16,47.3,201.496040335428,203,-1.50395966457202,2.26189467265959
12,17,53.8,202.106757329101,204,-1.89324267089876,3.58436781091186
12,18,60.1,200.885323341755,203,-2.1146766582452,4.47185736892709
12,19,66.2,199.663889354408,201,-1.33611064559167,1.7851916572634
12,20,72.2,199.053172360735,201,-1.94682763926491,3.79013785700578
12,21,78.2,199.053172360735,201,-1.94682763926491,3.79013785700578
12,22,83.9,197.221021379715,199,-1.77897862028459,3.16476493142966
12,23,89.3,195.388870398696,197,-1.61112960130433,2.59573859219904
12,24,94.2,192.33528543033,194,-1.66471456967039,2.77127459847289
12,25,98.8,190.50313444931,192,-1.49686555069013,2.24060647684287
12,26,102.4,184.395964512578,186,-1.60403548742232,2.57292984491017
12,27,104.7,176.456643594826,178,-1.54335640517436,2.38194899339274
12,28,106.4,172.792341632786,174,-1.2076583672137,1.45843873190125
12,29,107.5,169.128039670747,171,-1.87196032925311,3.50423547429742
12,30,107.8,164.242303721361,165,-0.757696278638917,0.574103650663264
12,31,106.2,152.63868084157,154,-1.36131915843018,1.85318985110905
12,32,103.2,144.088642930145,145,-0.911357069855399,0.830571708775418
12,33,98.7,134.927888025046,136,-1.07211197495383,1.1494240868394
12,34,93.8,132.485020050353,133,-0.514979949646772,0.265204348538192
12,35,87.8,125.767133119948,127,-1.23286688005224,1.51996074392975
12,36,80.8,119.659963183215,120,-0.340036816784519,0.115625036768948
12,37,72.8,113.552793246483,114,-0.447206753516795,0.199993880391032
12,38,64.3,110.499208278117,111,-0.500791721882933,0.250792348706473
12,39,55.7,109.888491284444,111,-1.11150871555613,1.23545162475723
12,40,47.2,110.499208278117,111,-0.500791721882933,0.250792348706473
12,41,39.1,112.94207625281,113,-5.79237471900313E-02,3.35516048853466E-03
12,42,32.3,120.881397170562,122,-1.11860282943809,1.2512722900269
12,43,27.5,133.095737044026,134,-0.904262955973508,0.817691493545946
12,44,24.4,143.477925936471,144,-0.522074063528635,0.272561327809301
12,45,22,147.752944892184,149,-1.24705510781604,1.55514644193007
12,46,19.9,149.585095873204,151,-1.41490412679636,2.00195368802537
12,47,17.9,150.195812866877,151,-0.804187133123122,0.646716945080786
12,48,16,150.80652986055,152,-1.19347013944989,1.42437097375853
12,49,13.1,144.699359923818,146,-1.30064007618219,1.69166460777121
12,50,11.6,153.249397835243,154,-0.750602164756998,0.563403609737892
12,51,10.7,156.913699797282,158,-1.08630020271764,1.18004813042438
12,52,9.6,155.692265809936,157,-1.30773419006408,1.71016871186256
12,53,8.5,155.692265809936,157,-1.30773419006408,1.71016871186256
13,1,-0.2,161.188718752995,163,-1.81128124700504,3.28073975575214
13,2,0.4,166.074454702381,168,-1.92554529761921,3.70772469318345
13,3,1.8,170.960190651767,173,-2.03980934823338,4.16082217714027
13,4,3.7,174.013775620133,176,-1.98622437986725,3.94508728717905
13,5,5.3,172.181624639113,174,-1.81837536088693,3.30648895308068
13,6,6.5,169.73875666442,172,-2.26124333557985,5.11322142270428
13,7,7.5,168.517322677074,170,-1.48267732292629,2.19833204391988
13,8,8.4,167.9066056834,170,-2.09339431659953,4.38229976477121
13,9,10.8,177.067360588499,179,-1.9326394115011,3.73509509488732
13,10,14.1,182.563813531558,185,-2.43618646844206,5.93500450902019
13,11,19.1,192.946002424003,195,-2.05399757599719,4.21890604220232
13,12,25.2,199.663889354408,202,-2.3361106455917,5.45741294844688
13,13,31.8,202.717474322774,205,-2.28252567722555,5.20992346719396
13,14,38.5,203.328191316448,206,-2.67180868355231,7.13856164150555
13,15,45.5,205.160342297467,208,-2.83965770253263,8.06365586755292
13,16,52.8,206.992493278487,209,-2.00750672151295,4.03008323691969
13,17,60.1,206.992493278487,210,-3.00750672151293,9.04509667994542
13,18,67.3,206.381776284814,209,-2.61822371518622,6.85509542276352
13,19,74.6,206.992493278487,209,-2.00750672151295,4.03008323691969
13,20,81.8,206.381776284814,209,-2.61822371518616,6.85509542276323
13,21,89,206.381776284814,209,-2.61822371518616,6.85509542276323
13,22,95.6,202.717474322774,205,-2.28252567722558,5.20992346719409
13,23,101,195.388870398696,198,-2.61112960130424,6.81799779480725
13,24,105.6,190.50313444931,193,-2.49686555069013,6.23433757822313
13,25,109.1,183.785247518904,186,-2.21475248109562,4.90512855251919
13,26,111.7,178.288794575845,180,-1.7112054241546,2.92822400365612
13,27,113.1,170.960190651767,173,-2.03980934823343,4.1608221771405
13,28,113.9,167.295888689727,169,-1.70411131027268,2.90399535779927
13,29,114.3,164.853020715034,167,-2.14697928496571,4.60952005007187
13,30,114,160.578001759322,162,-1.42199824067825,2.02207899649204
13,31,112.5,153.249397835243,155,-1.750602164757,3.06460793925189
13,32,110.1,147.752944892184,149,-1.24705510781607,1.55514644193014
13,33,106.3,139.202906980759,141,-1.7970930192412,3.22954331980546
13,34,101.8,134.927888025046,136,-1.07211197495383,1.1494240868394
13,35,96.1,127.599284100967,129,-1.40071589903258,1.96200502980264
13,36,89.3,120.881397170562,122,-1.11860282943805,1.2512722900268
13,37,81.6,115.384944227503,116,-0.615055772497129,0.37829360328204
13,38,73.2,111.10992527179,112,-0.890074728209655,0.792233021797491
13,39,64.3,108.056340303424,109,-0.943659696575878,0.890493622941678
13,40,55.1,106.224189322404,107,-0.775810677595501,0.601882207471191
13,41,46,106.834906316078,108,-1.16509368392231,1.35744329231565
13,42,38.3,115.384944227503,116,-0.615055772497129,0.37829360328204
13,43,32.6,127.599284100967,129,-1.40071589903253,1.96200502980252
13,44,28.7,138.592189987086,140,-1.40781001291447,1.98192903246223
13,45,25.8,144.699359923818,146,-1.30064007618216,1.69166460777114
13,46,23.3,147.142227898511,149,-1.85777210148927,3.45131718107188
13,47,21.2,149.585095873204,151,-1.41490412679636,2.00195368802537
13,48,19.3,150.80652986055,152,-1.19347013944989,1.42437097375853
13,49,15.8,141.035057961778,143,-1.96494203822155,3.86099721357026
13,50,13.4,147.752944892184,149,-1.24705510781604,1.55514644193007
13,51,11.8,152.63868084157,154,-1.36131915843021,1.85318985110912
13,52,10.1,152.027963847897,154,-1.97203615210344,3.88892658520295
13,53,8.5,152.63868084157,154,-1.36131915843021,1.85318985110912
14,1,1.2,169.73875666442,173,-3.26124333557985,10.635708093864
14,2,2.5,170.349473658093,173,-2.65052634190661,7.02528988914085
14,3,4.1,172.181624639113,175,-2.81837536088693,7.94323967485455
14,4,6,174.013775620133,177,-2.98622437986725,8.91753604691356
14,5,8.3,176.456643594826,179,-2.54335640517434,6.46866180374132
14,6,10.5,175.845926601152,179,-3.15407339884757,9.94817900531788
14,7,12.6,175.235209607479,178,-2.76479039252081,7.64406591457537
14,8,14.5,174.013775620133,177,-2.98622437986725,8.91753604691356
14,9,17.2,178.899511569519,182,-3.10048843048142,9.61302850754914
14,10,20.9,185.006681506251,188,-2.99331849374914,8.95995560502064
14,11,25.9,192.946002424003,196,-3.05399757599719,9.32690119419669
14,12,32,199.663889354408,203,-3.33611064559167,11.1296342396301
14,13,38.8,203.938908310121,208,-4.06109168987911,16.4924657136051
14,14,46.2,207.60321027216,211,-3.39678972783969,11.5381804551572
14,15,54,210.046078246853,214,-3.95392175314683,15.6334972300077
14,16,62.4,213.710380208893,217,-3.28961979110747,10.821598370046
14,17,70.9,214.321097202566,218,-3.67890279743418,13.534325792969
14,18,79,211.878229227873,216,-4.12177077212715,16.9889942979616
14,19,87,211.2675122342,215,-3.73248776580036,13.9314649218493
14,20,95,211.2675122342,215,-3.73248776580036,13.9314649218493
14,21,102.7,209.43536125318,213,-3.56463874682001,12.7066493953305
14,22,109.3,202.717474322774,206,-3.28252567722558,10.7749748216452
14,23,114.1,191.724568436656,195,-3.27543156334366,10.7284519261479
14,24,117.6,183.785247518904,187,-3.21475248109562,10.3346335147104
14,25,119.9,176.456643594826,179,-2.54335640517428,6.46866180374103
14,26,121.5,172.181624639113,175,-2.81837536088696,7.94323967485471
14,27,122.2,166.685171696054,170,-3.31482830394597,10.9880866846413
14,28,122.2,162.410152740341,165,-2.58984725965857,6.707308828361
14,29,121.8,159.967284765648,162,-2.03271523435151,4.13193122396473
14,30,120.8,156.302982803609,159,-2.69701719639085,7.27390175762794
14,31,119.2,152.63868084157,155,-2.36131915843018,5.5758281679694
14,32,117.1,149.585095873204,152,-2.41490412679642,5.83176194161836
14,33,114.2,144.699359923818,147,-2.30064007618213,5.29294476013534
14,34,110.4,139.202906980759,141,-1.7970930192412,3.22954331980546
14,35,105.1,130.04215207566,132,-1.95784792433972,3.83316849484134
14,36,98.4,121.492114164235,123,-1.50788583576477,2.27371969370001
14,37,90.7,115.384944227503,117,-1.61505577249713,2.6084051482763
14,38,82.2,110.499208278117,112,-1.50079172188293,2.25237579247234
14,39,72.9,105.613472328731,107,-1.38652767126874,1.92245898319391
14,40,63.3,103.781321347712,105,-1.21867865228849,1.48517765754369
14,41,53.8,104.392038341385,106,-1.60796165861521,2.58554069557658
14,42,45.5,111.720642265464,113,-1.27935773453646,1.63675621291827
14,43,38.9,122.102831157908,124,-1.89716884209162,3.59924961540325
14,44,33.8,131.263586063007,133,-1.73641393699322,3.01513336058428
14,45,29.8,137.981472993412,140,-2.01852700658768,4.0744512763238
14,46,26.6,142.867208942798,145,-2.13279105720187,4.54879769368027
14,47,24,146.531510904837,149,-2.46848909516251,6.09343841293623
14,48,21.9,149.585095873204,152,-2.41490412679636,5.83176194161808
14,49,19,144.699359923818,147,-2.30064007618216,5.29294476013547
14,50,16.5,147.142227898511,149,-1.85777210148927,3.45131718107188
14,51,13.9,146.531510904837,149,-2.46848909516251,6.09343841293623
14,52,11.2,145.920793911164,148,-2.07920608883575,4.32309795985164
14,53,8.4,145.310076917491,148,-2.68992308250895,7.23568618981448
15,1,2.3,176.456643594826,180,-3.54335640517434,12.55537461409
15,2,4.1,173.40305862646,176,-2.59694137354049,6.74410449760636
15,3,5.3,169.73875666442,173,-3.26124333557985,10.635708093864
15,4,6.7,170.960190651767,174,-3.03980934823338,9.24044087360702
15,5,8.9,175.845926601152,179,-3.15407339884757,9.94817900531788
15,6,11.6,178.899511569519,182,-3.10048843048142,9.61302850754914
15,7,14.3,178.899511569519,182,-3.10048843048142,9.61302850754914
15,8,16.9,178.288794575845,181,-2.71120542415466,7.35063485196563
15,9,20.2,182.563813531558,186,-3.43618646844206,11.8073774459043
15,10,24.3,187.449549480944,191,-3.55045051905623,12.6056988882666
15,11,29.7,195.388870398696,199,-3.6111296013043,13.0402569974161
15,12,36.1,201.496040335428,205,-3.50395966457199,12.2777333309475
15,13,43.4,206.992493278487,211,-4.00750672151295,16.0601101229715
15,14,51.6,212.488946221546,216,-3.51105377845388,12.3274986351953
15,15,60.7,217.985399164605,222,-4.01460083539484,16.117019867553
15,16,70.4,221.649701126645,226,-4.35029887335546,18.9251002875178
15,17,80.5,224.092569101337,228,-3.9074308986626,15.2680162278232
15,18,89.7,218.596116158278,223,-4.40388384172161,19.3941928913767
15,19,98.2,214.321097202566,218,-3.6789027974342,13.5343257929692
15,20,106.2,211.2675122342,215,-3.73248776580036,13.9314649218493
15,21,113.6,207.60321027216,212,-4.39678972783977,19.3317599108374
15,22,119.9,200.885323341755,204,-3.11467665824517,9.70121068541732
15,23,124,187.449549480944,191,-3.55045051905628,12.605698888267
15,24,126.7,178.899511569519,182,-3.10048843048142,9.61302850754914
15,25,128.4,172.792341632786,176,-3.2076583672137,10.289072200756
15,26,129.8,170.960190651767,174,-3.03980934823335,9.24044087360685
15,27,130.6,167.295888689727,170,-2.70411131027285,7.31221797834555
15,28,130.4,161.188718752995,164,-2.81128124700496,7.90330224976174
15,29,129.4,156.302982803609,159,-2.69701719639085,7.27390175762794
15,30,127.8,152.63868084157,155,-2.36131915843026,5.5758281679698
15,31,126,151.417246854223,154,-2.58275314577665,6.67061381201918
15,32,124.4,152.63868084157,155,-2.36131915843018,5.5758281679694
15,33,122,147.752944892184,150,-2.24705510781607,5.04925665756228
15,34,118.3,139.813623974432,142,-2.18637602556802,4.78024012517863
15,35,112.8,128.820718088314,131,-2.1792819116861,4.74926965060224
15,36,105.9,120.270680176889,122,-1.72931982311124,2.99054705060549
15,37,97.8,112.94207625281,115,-2.05792374719007,4.23505014924884
15,38,89,108.667057297097,110,-1.3329427029026,1.77673624922129
15,39,79.4,103.781321347712,105,-1.21867865228842,1.48517765754351
15,40,69.1,99.5063023919989,101,-1.49369760800111,2.23113254414825
15,41,59.5,103.781321347712,105,-1.21867865228842,1.48517765754351
15,42,50.8,109.277774290771,111,-1.72222570922941,2.96606139353073
15,43,43.3,116.606378214849,118,-1.39362178515066,1.9421816800465
15,44,36.8,122.713548151582,125,-2.28645184841838,5.22786205513583
15,45,31.5,130.04215207566,132,-1.95784792433963,3.833168494841
15,46,27.2,136.149322012393,138,-1.85067798760738,3.42500901381452
15,47,24,142.867208942798,145,-2.13279105720187,4.54879769368027
15,48,21.5,147.142227898511,150,-2.85777210148927,8.16686138405042
15,49,19.1,147.752944892184,150,-2.24705510781604,5.04925665756215
15,50,16.5,146.531510904837,149,-2.46848909516251,6.09343841293623
15,51,13.9,146.531510904837,149,-2.46848909516251,6.09343841293623
15,52,11.2,145.920793911164,148,-2.07920608883575,4.32309795985164
15,53,8.4,145.310076917491,148,-2.68992308250895,7.23568618981448
16,1,2.5,177.678077582172,181,-3.32192241782789,11.0351685500675
16,2,4,171.57090764544,174,-2.42909235456017,5.90048966698266
16,3,4.5,165.463737708708,168,-2.53626229129245,6.432626410232
16,4,5.2,166.685171696054,169,-2.31482830394597,5.35843007674939
16,5,6.8,172.181624639113,175,-2.81837536088693,7.94323967485455
16,6,9.3,177.678077582172,180,-2.32192241782786,5.39132371441159
16,7,11.9,178.288794575845,181,-2.71120542415466,7.35063485196563
16,8,14.1,175.845926601152,179,-3.15407339884757,9.94817900531788
16,9,18,186.228115493597,189,-2.7718845064027,7.68334371683534
16,10,22.7,191.113851442983,194,-2.88614855701687,8.32985349317054
16,11,28.5,197.831738373389,201,-3.16826162661135,10.037881734658
16,12,35.3,203.938908310121,207,-3.06109168987911,9.37028233384692
16,13,43,209.43536125318,213,-3.56463874682001,12.7066493953305
16,14,51.9,216.763965177259,220,-3.23603482274132,10.4719213739944
16,15,61.8,222.871135113991,227,-4.12886488600904,17.0475252469184
16,16,72.6,228.36758805705,232,-3.63241194295,13.1944165232858
16,17,83.9,231.421173025416,235,-3.57882697458376,12.8080025140084
16,18,94,224.092569101337,228,-3.9074308986626,15.2680162278232
16,19,102.8,216.153248183585,220,-3.84675181641455,14.7974995370887
16,20,110.7,210.656795240526,214,-3.34320475947354,11.1770180637665
