ObsIdNo,dtDate,MonthofYear,DayofWeek,TimeST,LocationMi,LocationKm,CommonName,LocationIntBegKm,TimeSTHrIntBeg,Count,SubPopClassifier,GenderType,GenderMaleCnt,GenderFemaleCnt,bolSwarm,txtClass,Order,Family,Genus,Species,IdSources,Sky,Wind,Precip,TempF,Comments
127,2015-02-18,2,4,17:30,1.3,2.09,Mule deer,2,17,4,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Calm,None,54,High on s.w. ridge. 
128,2015-02-19,2,5,16:00,0.8,1.29,Bird of prey unidentified,1,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,54,
129,2015-02-20,2,6,14:45,2.5,4.03,Dark-Eyed Junco,4,14,4,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Partly Cloudy,Breezy,None,46,
130,2015-02-21,2,7,16:00,3.8,6.12,Mountain Chickadee,6,16,1,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Breezy,Snow,44,
131,2015-02-21,2,7,18:00,1.5,2.42,Turkey Wild,2,18,6,0,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Partly Cloudy,Breezy,None,44,
132,2015-02-22,2,1,14:30,2.8,4.51,Mule deer,4,14,3,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Windy,None,42,
133,2015-02-22,2,1,15:00,2.2,3.54,Rock Squirrel,3,15,1,,NR,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Windy,None,42,
134,2015-02-23,2,2,14:45,1.2,1.93,Mountain Chickadee,1,14,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Breezy,None,42,
135,2015-02-23,2,2,15:00,1.7,2.74,Mountain Chickadee,2,15,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Breezy,None,42,
136,2015-02-23,2,2,17:00,2.2,3.54,Bird of prey unidentified,3,17,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Breezy,None,42,
137,2015-02-23,2,2,17:45,1.3,2.09,Dark-Eyed Junco,2,17,1,0,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Breezy,None,42,
138,2015-02-23,2,2,17:45,1.3,2.09,Great Horned Owl,2,17,2,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Sunny,Breezy,None,42,Sound only.
139,2015-02-25,2,4,16:30,1.7,2.74,Bird of prey unidentified,2,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,54,
140,2015-02-25,2,4,17:00,2.1,3.38,Mule deer,3,17,5,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Sunny,Calm,None,54,
141,2015-02-25,2,4,18:15,1.3,2.09,Great Horned Owl,2,18,2,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Sunny,Calm,None,54,Sound only.
142,2015-02-26,2,5,13:45,1.1,1.77,Western Scrub Jay,1,13,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Overcast,Windy,Snow,38,
143,2015-02-26,2,5,14:15,2.1,3.38,Western Scrub Jay,3,14,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Overcast,Windy,Snow,38,
144,2015-02-26,2,5,14:45,1.8,2.90,Canyon Wren,2,14,1,,NR,,,FALSE,Aves,Passeriformes,Troglodytidae,Catherpes,mexicanus,Thayer,Overcast,Windy,Snow,38,
145,2015-02-26,2,5,14:45,1.8,2.90,Dark-Eyed Junco,2,14,9,1,NR,,,TRUE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Overcast,Windy,Snow,38,
146,2015-02-26,2,5,14:45,1.8,2.90,Dark-Eyed Junco,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Overcast,Windy,Snow,38,
147,2015-02-26,2,5,14:45,1.8,2.90,Stellers Jay,2,14,9,1,NR,,,TRUE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Windy,Snow,38,
148,2015-02-26,2,5,17:00,1.1,1.77,Dark-Eyed Junco,1,17,8,9,NR,,,TRUE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Overcast,Windy,Snow,38,
149,2015-02-27,2,6,11:15,1.6,2.58,Stellers Jay,2,11,4,0,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Breezy,None,38,Following snow-storm.
150,2015-02-27,2,6,12:00,2.1,3.38,Coopers Hawk,3,12,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Overcast,Breezy,None,38,Following snow-storm.
151,2015-02-27,2,6,12:00,2.2,3.54,Mule deer,3,12,5,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Overcast,Breezy,None,38,Following snow-storm.
152,2015-02-27,2,6,12:15,2.4,3.86,Bald eagle imm.,3,12,7,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Overcast,Breezy,None,38,Following snow-storm.
153,2015-02-27,2,6,15:45,1.7,2.74,Mountain Chickadee,2,15,3,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Breezy,None,38,Following snow-storm.
154,2015-02-27,2,6,15:45,2.2,3.54,Stellers Jay,3,15,5,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast,Breezy,None,38,Following snow-storm.
155,2015-02-27,2,6,16:00,1.3,2.09,Canyon Wren,2,16,1,,NR,,,FALSE,Aves,Passeriformes,Troglodytidae,Catherpes,mexicanus,Thayer,Overcast,Breezy,None,38,Following snow-storm.
156,2015-03-04,3,4,16:45,1.6,2.58,Mule deer,2,16,5,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Partly Cloudy,Breezy,None,34,Near road.
157,2015-03-04,3,4,17:00,2.3,3.70,Magpie Black-billed,3,17,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Pica,hudsonia,Thayer,Partly Cloudy,Breezy,None,34,
158,2015-03-04,3,4,17:00,2.1,3.38,Mule deer or elk,3,17,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Partly Cloudy,Breezy,None,34,High on ridge to s.e.. Too distant to identify.
159,2015-03-04,3,4,17:15,1.5,2.42,Mule deer or elk,2,17,3,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Partly Cloudy,Breezy,None,34,High on ridge to s.w.. Too distant to identify.
160,2015-03-05,3,5,13:30,2.6,4.19,Dark-Eyed Junco,4,13,2,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Calm,None,44,
161,2015-03-05,3,5,13:30,2.6,4.19,Great Basin Pocket Mouse,4,13,1,,NR,,,FALSE,Mammalia,Rodentia,Muridae,Perognathus,parvus,Utah Div. Wildlife Database,Sunny,Calm,None,44,
162,2015-03-05,3,5,13:30,2.6,4.19,Stellers Jay,4,13,2,0,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,44,
163,2015-03-05,3,5,15:30,2.1,3.38,Coopers Hawk,3,15,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny,Calm,None,44,
164,2015-03-05,3,5,15:45,1.4,2.25,Bird of prey unidentified,2,15,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,44,
165,2015-03-06,3,6,13:45,0.6,0.97,Mallard,0,13,2,,NR,,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,46,Male female pair in stream.
166,2015-03-06,3,6,14:00,1.4,2.25,Mountain Chickadee,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,46,
167,2015-03-06,3,6,14:15,2.0,3.22,Dark-Eyed Junco,3,14,2,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Calm,None,46,
168,2015-03-06,3,6,14:30,3.0,4.83,Bald eagle imm.,4,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Sunny,Calm,None,46,
169,2015-03-06,3,6,14:45,3.5,5.64,Coopers Hawk,5,14,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny,Calm,None,46,
170,2015-03-06,3,6,14:45,3.5,5.64,Magpie Black-billed,5,14,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Pica,hudsonia,Thayer,Sunny,Calm,None,46,
171,2015-03-06,3,6,16:15,2.0,3.22,Bald eagle imm.,3,16,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Sunny,Calm,None,46,
172,2015-03-06,3,6,16:15,1.9,3.06,Stellers Jay,3,16,2,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,46,
173,2015-03-10,3,3,13:15,2.1,3.38,Bird of prey unidentified,3,13,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Calm,None,56,
174,2015-03-10,3,3,13:15,1.9,3.06,Coopers Hawk,3,13,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny,Calm,None,56,
175,2015-03-10,3,3,13:15,1.6,2.58,Dark-Eyed Junco,2,13,1,1,NR,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Calm,None,56,
176,2015-03-10,3,3,13:15,1.6,2.58,Mountain Chickadee,2,13,1,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,56,
177,2015-03-10,3,3,13:15,1.9,3.06,Rock Squirrel,3,13,1,,NR,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Calm,None,56,
178,2015-03-10,3,3,13:15,1.9,3.06,Stellers Jay,3,13,2,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,56,
179,2015-03-10,3,3,16:30,1.4,2.25,Western Scrub Jay,2,16,3,0,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,56,
180,2015-03-10,3,3,16:45,0.4,0.64,Mallard,0,16,2,,NR,,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,56,Male female pair in stream.
181,2015-03-10,3,3,17:00,3.8,6.12,Mountain Chickadee,6,17,1,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,56,
182,2015-03-11,3,4,16:45,2.1,3.38,Turkey Wild,3,16,2,0,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Overcast,Breezy,None,62,
183,2015-03-11,3,4,17:15,1.7,2.74,Bird of prey unidentified,2,17,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Overcast,Breezy,None,62,
184,2015-03-11,3,4,17:15,1.7,2.74,Mountain Chickadee,2,17,2,0,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Breezy,None,62,
185,2015-03-11,3,4,18:30,0.3,0.48,Robin American,0,18,1,,NR,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Overcast,Breezy,None,62,
186,2015-03-12,3,5,15:00,2.3,3.70,Bird of prey unidentified,3,15,2,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Overcast,Windy,None,58,P.C. Sunny to Overcast. Rain in morning. Possible nesting site located.
187,2015-03-12,3,5,17:00,1.3,2.09,Mule deer,2,17,1,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Overcast,Windy,None,58,P.C. Sunny to Overcast. Rain in morning. High on s.w. ridge.
188,2015-03-12,3,5,17:30,0.1,0.16,Western Scrub Jay,0,17,1,,NR,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Overcast,Windy,None,58,P.C. Sunny to Overcast. Rain in morning.
189,2015-03-12,3,5,18:45,1.3,2.09,Bird of prey unidentified,2,18,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Overcast,Windy,None,58,P.C. Sunny to Overcast. Rain in morning.
190,2015-03-12,3,5,18:45,1.3,2.09,Rock Squirrel,2,18,1,,NR,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Overcast,Windy,None,58,P.C. Sunny to Overcast. Rain in morning.
191,2015-03-14,3,7,20:30,1.4,2.25,Mule deer,2,20,5,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Party Cloudy,Breezy,None,68,Near road.
192,2015-03-20,3,6,9:45,1.4,2.25,Dark-Eyed Junco,2,9,1,0,U,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
193,2015-03-20,3,6,9:45,1.8,2.90,Downy Woodpecker,2,9,1,,M,1,,FALSE,Aves,Piciformes,Picidae,Picoides,pubescens,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
194,2015-03-20,3,6,9:45,1.4,2.25,Robin American,2,9,5,,B,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
195,2015-03-20,3,6,9:45,1.4,2.25,Stellers Jay,2,9,2,9,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
196,2015-03-20,3,6,9:45,1.6,2.58,Stellers Jay,2,9,4,9,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
197,2015-03-20,3,6,11:00,3.1,4.99,Robin American,4,11,12,,B,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
198,2015-03-20,3,6,11:00,3.2,5.15,Stellers Jay,5,11,2,0,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
199,2015-03-20,3,6,11:15,2.3,3.70,Coopers Hawk,3,11,1,,M,1,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Sunny,Breezy,None,39,1st Day of Spring. Adult
200,2015-03-20,3,6,11:30,2.2,3.54,Robin American,3,11,1,,M,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
201,2015-03-20,3,6,11:30,2.6,4.19,Turkey Wild,4,11,1,1,U,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
202,2015-03-20,3,6,13:00,1.7,2.74,Bird of prey unidentified,2,13,2,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Sunny,Breezy,None,39,1st Day of Spring
203,2015-03-20,3,6,13:15,4.2,6.76,Robin American,6,13,1,,M,1,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Sunny,Breezy,None,39,1st Day of Spring
204,2015-03-20,3,6,13:30,3.9,6.28,Rock Squirrel,6,13,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Breezy,None,39,1st Day of Spring
205,2015-03-25,3,4,15:00,1.4,2.25,Downy Woodpecker,2,15,1,,M,1,,FALSE,Aves,Piciformes,Picidae,Picoides,pubescens,Thayer Peterson,Partly Cloudy,Breezy,None,55,
206,2015-03-25,3,4,15:00,1.4,2.25,Stellers Jay,2,15,5,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Breezy,None,55,
207,2015-03-25,3,4,19:30,1.4,2.25,Mule deer,2,19,5,,B,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Partly Cloudy,Breezy,None,55,
208,2015-03-26,3,5,15:30,1.4,2.25,Stellers Jay,2,15,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,55,
209,2015-03-26,3,5,15:30,1.4,2.25,Western Scrub Jay,2,15,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,55,
210,2015-03-26,3,5,17:30,1.9,3.06,Stellers Jay,3,17,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,55,
211,2015-03-26,3,5,17:45,0.5,0.81,Rock Squirrel,0,17,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Sunny,Calm,None,55,
212,2015-03-27,3,6,15:40,2.3,3.70,Mountain Chickadee,3,15,1,1,U,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy,Breezy,None,64,
213,2015-03-27,3,6,15:40,2.5,4.03,Rock Squirrel,4,15,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Partly Cloudy,Breezy,None,64,
214,2015-03-27,3,6,17:30,3.5,5.64,Rock Squirrel,5,17,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Partly Cloudy,Breezy,None,64,
215,2015-03-27,3,6,18:21,0.3,0.48,Dark-Eyed Junco,0,18,1,,F,,1,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Partly Cloudy,Breezy,None,64,
216,2015-03-28,3,7,13:15,1.3,2.09,Coopers Hawk,2,13,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Partly Cloudy,Breezy,None,66,
217,2015-03-28,3,7,13:15,1.3,2.09,Stellers Jay,2,13,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Breezy,None,66,
218,2015-03-28,3,7,19:45,2.2,3.54,Mule deer,3,19,2,,U,,,FALSE,Mammalia,Artiodactyla,Cervidae,Odocoileus,hemionus,None,Partly Cloudy,Breezy,None,66,
219,2015-03-28,3,7,20:15,1.5,2.42,Great Basin Pocket Mouse,2,20,1,,U,,,FALSE,Mammalia,Rodentia,Muridae,Perognathus,parvus,Utah Div. Wildlife Database,Partly Cloudy,Breezy,None,66,
220,2015-03-29,3,1,16:00,0.5,0.81,Mallard,0,16,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,60,
221,2015-03-29,3,1,17:30,2.2,3.54,Mountain Chickadee,3,17,1,0,U,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Sunny,Calm,None,60,
222,2015-04-09,4,5,12:00,0.6,0.97,Bird of prey unidentified,0,12,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,unknown,unknown,None,Partly Cloudy,Calm,None,46,
223,2015-04-09,4,5,12:15,1.1,1.77,Mallard,1,12,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Partly Cloudy,Calm,None,46,
224,2015-04-09,4,5,12:30,1.6,2.58,Robin American,2,12,1,,U,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Partly Cloudy,Calm,None,46,
225,2015-04-09,4,5,12:30,1.6,2.58,Stellers Jay,2,12,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Calm,None,46,
226,2015-04-09,4,5,12:30,1.9,3.06,Turkey Wild,3,12,1,1,U,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Partly Cloudy,Calm,None,46,Sound only
227,2015-04-09,4,5,12:30,1.6,2.58,Western Scrub Jay,2,12,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Partly Cloudy,Calm,None,46,
228,2015-04-09,4,5,12:45,2.1,3.38,Robin American,3,12,1,,U,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Partly Cloudy,Calm,None,46,
229,2015-04-09,4,5,13:00,2.8,4.51,Mallard,4,13,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Partly Cloudy,Calm,None,46,
230,2015-04-09,4,5,13:15,3.4,5.48,Mountain Chickadee,5,13,2,0,U,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy,Calm,None,46,
231,2015-04-09,4,5,13:30,4.1,6.60,Mountain Chickadee,6,13,1,0,U,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Partly Cloudy,Calm,None,46,
232,2015-04-09,4,5,14:00,2.3,3.70,Coopers Hawk,3,14,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Partly Cloudy,Calm,None,46,
233,2015-04-09,4,5,14:00,2.3,3.70,Rock Squirrel,3,14,1,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Partly Cloudy,Calm,None,46,
234,2015-04-10,4,6,13:00,1.1,1.77,Mallard,1,13,2,,B,1,1,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,59,
235,2015-04-10,4,6,13:45,2.8,4.51,Mallard,4,13,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,59,
236,2015-04-10,4,6,14:45,2.8,4.51,Mallard,4,14,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Sunny,Calm,None,59,Same as prior.
237,2015-04-10,4,6,17:15,1.4,2.25,Stellers Jay,2,17,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny,Calm,None,59,
238,2015-04-10,4,6,17:15,1.4,2.25,Western Scrub Jay,2,17,1,0,U,,,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Sunny,Calm,None,59,
239,2015-04-11,4,7,16:00,1.6,2.58,Western Scrub Jay,2,16,2,0,B,1,1,FALSE,Aves,Passeriformes,Corvidae,Aphelocoma,californica,Thayer Peterson,Overcast,Calm,None,66,
240,2015-04-13,4,2,13:00,1.7,2.74,Stellers Jay,2,13,1,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Sunny Smog,Calm,None,63,
241,2015-04-13,4,2,14:45,2.1,3.38,Ferruginous Hawk,3,14,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,Buteo,regalis,Thayer Peterson,Sunny Smog,Calm,None,63,Bees first seen.
242,2015-04-14,4,3,15:00,0.7,1.13,Mountain Chickadee,1,15,3,1,U,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast Dust Storm,Windy,Rain,65,Extreme wind-dust event.
243,2015-04-14,4,3,16:00,2.8,4.51,Mallard,4,16,1,,M,1,,FALSE,Aves,Anseriformes,Anatidae,Anas,platyrhynchos,Thayer Peterson,Overcast Dust Storm,Windy,Rain,65,Extreme wind-dust event.
244,2015-04-14,4,3,16:00,2.8,4.51,Rock Squirrel,4,16,2,,U,,,FALSE,Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,Utah Div. Wildlife Database,Overcast Dust Storm,Windy,Rain,65,Extreme wind-dust event.
245,2015-04-16,4,5,15:30,1.7,2.74,Dark-Eyed Junco,2,15,1,1,M,1,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Partly Cloudy,Calm,None,50,
246,2015-04-16,4,5,15:30,1.7,2.74,Stellers Jay,2,15,2,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Calm,None,50,
247,2015-04-16,4,5,15:30,1.6,2.58,Varied Thrush,2,15,1,,F,,1,FALSE,Aves,Passeriformes,Turdidae,Ixoreus,naevius,Thayer,Partly Cloudy,Calm,None,50,
248,2015-04-16,4,5,15:45,2.1,3.38,Great Basin Pocket Mouse,3,15,1,,U,,,FALSE,Mammalia,Rodentia,Muridae,Perognathus,parvus,Utah Div. Wildlife Database,Partly Cloudy,Calm,None,50,Dead rodent on road.
249,2015-04-16,4,5,15:45,2.3,3.70,Stellers Jay,3,15,2,1,U,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Calm,None,50,
250,2015-04-16,4,5,16:45,3.2,5.15,Robin American,5,16,1,,U,,,FALSE,Aves,Passeriformes,Turdidae,Turdus,migratorius,Thayer Peterson,Partly Cloudy,Calm,None,50,
251,2015-04-16,4,5,17:00,3.9,6.28,Dark-Eyed Junco,6,17,2,0,U,,,FALSE,Aves,Passeriformes,Emberizidae,Junco,hyemalis,Thayer Peterson,Partly Cloudy,Calm,None,50,
252,2015-04-16,4,5,17:00,2.9,4.67,Varied Thrush,4,17,1,,F,,1,FALSE,Aves,Passeriformes,Turdidae,Ixoreus,naevius,Thayer,Partly Cloudy,Calm,None,50,
253,2015-04-16,4,5,17:30,2.3,3.70,Coopers Hawk,3,17,1,,U,,,FALSE,Aves,Accipitriformes ,Accipitridae,Accipiter,cooperii,Thayer,Partly Cloudy,Calm,None,50,
254,2015-04-16,4,5,17:30,2.3,3.70,Downy Woodpecker,3,17,1,,U,,,FALSE,Aves,Piciformes,Picidae,Picoides,pubescens,Thayer Peterson,Partly Cloudy,Calm,None,50,
255,2015-04-16,4,5,17:30,2.3,3.70,Stellers Jay,3,17,14,1,U,,,TRUE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Partly Cloudy,Calm,None,50,
