EV VUL,  EB/DM  ,11.5,12.2,2442731.135,2.822,    , 1947+23 
V380 CYG,  EA/DM  ,5.61,5.78,2441256.053,12.4256,11, 1947+40 
V505 SGR,  EA/SD  ,6.46,7.51,2444461.591,1.1829,20, 1947-14 
V819 CYG,  BCEP:  ,6.26,6.3,              ,0.3775,    , 1950+47 
S SGE,  DCEP   ,5.3,6.4,2442678.792,8.382086,31, 1951+16 
X VUL,  DCEP   ,8.33,9.22,2435309.977,6.3196,30, 1953+26 
V1357 CYG,  EB:    ,8.8,8.9,2441561.22,5.599824,    , 1954+34 
WW CYG,  EA/SD  ,10.02,13.26,2440377.886,3.3178,14, 2000+41 
V1034 CYG,  EB/SD: ,9.6,10.6,2442938.459,0.9769,    , 2001+30 
V477 CYG,  EA/DM  ,8.5,9.34,2444189.264,2.347,7, 2001+31 
XX CYG,  SXPHE  ,11.28,12.13,2444455.395,0.1348,22, 2001+58 
SW CYG,  EA/SD  ,9.24,11.83,2441867.817,4.5731,12, 2003+46 
V346 AQL,  EA/SD  ,9,10.1,2441918.384,1.1064,19, 2005+10 
V1624 CYG,  SXARI  ,4.91,4.97,2443699.12,0.7,    , 2005+36 
V402 CYG,  DCEP   ,9.53,10.22,2441698.635,4.3648,30, 2005+36B
MW CYG,  DCEP   ,9.14,9.9,2442923.839,5.9545,30, 2008+32 
RW CAP,  EA/SD: ,9.8,11,2442664.532,3.3924,16, 2012-17 
V SGE,  NL+E   ,8.6,13.9,2437889.915,0.5142,    , 2015+20 
V346 CYG,  EA/SD  ,11.8,13.5,2435686.75,2.7433,14, 2015+36 
EG CEP,  EB     ,9.31,10.21,2442594.383,0.5446,    , 2018+76 
YY DEL,  EA     ,11.3,12,2442959.512,0.7931,19, 2025+13 
TT DEL,  EA/SD  ,10.6,12.5,2445232.419,2.8711,12, 2031+08 
W DEL,  EA/SD  ,9.69,12.33,2443328.55,4.8061,12, 2033+17 
DM DEL,  EB/KE  ,8.58,9.11,2444501.391,0.8447,    , 2034+14B
VW CEP,  EW/KW  ,7.23,7.68,2444157.413,0.2783,    , 2038+75 
AU MIC,  UV     ,8.59,8.96,2442720.75,4.865,    , 2039-31 
BU VUL,  EA/SD  ,10.6,11.4,2433533.683,0.569,20, 2042+27 
BZ CYG,  DCEP   ,10,10.5,2443774.037,10.141932,50, 2042+44B
TX DEL,  CWB:   ,8.84,9.54,2442947.009,6.1659,33, 2045+03 
T VUL,  DCEP   ,5.4,6.1,2441705.121,4.435462,32, 2047+27 
FZ DEL,  EA/SD  ,10.2,11.3,2431324.329,0.7832,15, 2048+04 
Y CYG,  EA/DM  ,7.3,7.9,2409453.419,2.9963,10, 2048+34 
BW VUL,  BCEP   ,6.52,6.76,445177.622,0.201,0, 2050+28 
S EQU,  EA/SD  ,8,10.08,2442596.743,3.4361,13, 2052+04 
CG CYG,  EA/SD/R,9.73,10.86,2439425.122,0.6311,13, 2054+34 
ER VUL,  EW/DW/R,7.27,7.49,2440182.262,0.6981,    , 2058+27 
TY DEL,  EA/SD  ,9.7,10.9,2442959.445,1.1911,20, 2059+12 
VY CYG,  DCEP   ,9.2,10.2,2443045.282,7.856982,29, 2100+39 
DT CYG,  DCEPS  ,5.6,5.9,2444046.969,2.499215,48, 2102+30 
GAMMA EQU,  ACVO   ,4.58,4.77,              ,0.0087,    , 2105+09 
V386 CYG,  DCEP   ,9.25,9.97,2442777.188,5.2576,29, 2110+41 
SW AQR,  RRAB   ,10.37,11.68,2425097.377,0.4593,11, 2110-00 
DM CYG,  RRAB   ,10.93,11.99,2442582.406,0.4199,13, 2117+31B
BETA CEP,  BCEP   ,3.16,3.27,              ,0.1905,    , 2127+70 
EI CEP,  EA/DM  ,7.54,8.06,2436820.467,8.439334,6, 2128+75 
AQ PEG,  EA/SD  ,10.39,12.85,2441222.705,5.5485,12, 2132+13B
RS GRU,  DSCT   ,7.92,8.51,2434325.293,0.14701131,24, 2136-48 
MU CEP,  SRC    ,3.6,5.1,2433541.653,3.76782,33, 2140+58 
DELTA CAP,  EA     ,2.81,3.05,              ,1.0228,    , 2141-16 
AV PEG,  RRAB   ,9.88,10.92,2443790.316,0.3904,17, 2147+22 
AW PEG,  EA/DS  ,7.4,8.61,2443741.4,10.6226,10, 2147+23 
VZ CYG,  DCEP   ,8.6,9.3,2441705.702,4.864453,28, 2147+42 
VZ CEP,  IS:    ,9.3,10,2443720.42,1.1833648,12, 2148+70 
IR CEP,  DCEP   ,8.3,8.9,2441696.582,2.114124,40, 2154+60 
BG LAC,  DCEP   ,8.5,9.2,2435315.273,5.331908,33, 2156+42 
CM LAC,  EA/DM  ,8.18,9.15,2427026.316,1.6047,11, 2156+44 
AR LAC,  EA/AR/R,6.08,6.77,2441593.712,1.9831,15, 2204+45 
Y LAC,  DCEP   ,8.8,9.5,2441746.745,4.323776,34, 2205+50 
SY CEP,  IS     ,11.2,13,2444103.33,8.3455,3, 2210+62 
V351 CEP,  CWB    ,9.25,9.7,2442676.397,2.8059,38, 2229+56B
CX AQR,  EA/SD  ,10.55,11.75,2436453.555,0.556,17, 2230-01 
CY AQR,  SXPHE  ,10.42,11.16,2434308.431,0.061038328,28, 2232+01 
VX LAC,  EA/SD  ,10.9,13,2445258.466,1.0745,15, 2236+37 
Z LAC,  DCEP   ,7.9,8.9,2442827.123,10.885613,43, 2236+56 
RR LAC,  DCEP   ,8.4,9.2,2442776.686,6.416243,30, 2237+55 
RW LAC,  SRB    ,10.4,11,2418657.44,10.36922,4, 2240+49 
CR CEP,  DCEP   ,9.5,9.8,2442774.236,6.232964,39, 2242+58 
V LAC,  DCEP   ,8.4,9.4,2428901.285,4.983458,25, 2244+55 
X LAC,  DCEPS  ,8.2,8.6,2442738.132,5.44499,38, 2245+55 
SW LAC,  EW/KW  ,8.51,9.39,2445275.348,0.3207,    , 2249+37 
SW CAS,  DCEP   ,9.3,10,2442989.59,5.44095,31, 2302+58 
DY PEG,  SXPHE(B,9.95,10.62,2444502.07,0.0729,32, 2303+16 
AB AND,  EE/KW  ,9.5,10.32,2436109.579,0.33189215,    , 2306+36 
RT AND,  EA/DW/R,8.55,9.47,2441141.889,0.6289,17, 2306+52 
SZ PSC,  EA/DS/R,7.18,7.72,2435741.846,3.9658,11, 2308+02 
TY PEG,  EA/SD  ,10.1,12,2440451.784,3.0922,14, 2324+12 
DI PEG,  EA/SD  ,9.38,10.48,2445196.488,0.7118,21, 2327+14 
Y PSC,  EA/SD  ,10.1,13.1,2445635.241,3.7658,10, 2329+07 
RS CAS,  DCEP   ,9.53,10.36,2442773.487,6.295983,27, 2332+61 
XX CEP,  EA/SD  ,9.48,10.63,2444839.802,2.3373,14, 2333+63 
SX PHE,  SXPHE  ,6.76,7.53,2438636.617,0.055,34, 2341-42 
RY CAS,  DCEP   ,9.4,10.4,2437344.602,12.13726,41, 2347+58 
II PEG,  RS     ,7.18,7.78,2444240,6.7026,    , 2350+28 
V373 CAS,  E:/GS  ,5.9,6.3,2436491.237,13.4192,    , 2350+56 
DD CAS,  DCEP   ,9.6,10.2,2442780.493,9.812027,50, 2352+62 
QX CAS,  EA/DM  ,10.19,10.7,2435755,6.0047,9, 2353+60 
CE CAS,  DCEP   ,10.6,11.3,2437745.602,5.1410583,30, 2353+60C
CF CAS,  DCEP   ,10.8,11.4,2437022.191,4.87522,29, 2353+60E
